"ring","tarsuslength","taillength","winglength","bodymass","sex","t_per"
"AC102919",20.6,NA,83,14.8,"f",1
"AC032901",20.7,NA,80,16.1,"f",1
"AC453949",19.2,NA,78.5,12.1,"f",1
"AC782971",20.2,NA,79,12.4,"f",1
"AC782972",19.4,NA,81,13.7,"f",1
"AC192911",19.1,NA,79,10.9,"f",1
"AC062907",19.7,NA,80,14.6,"f",1
"AC752979",19.4,NA,81,14,"f",1
"AC052904",19.6,NA,78.5,15.3,"f",1
"AC182918",19.3,NA,81,12.5,"f",1
"AC542952",18.6,NA,80.5,12.5,"f",1
"AC052900",19.3,NA,79.5,16.3,"f",1
"AC052905",20.2,NA,81.5,16,"f",1
"AC182917",19.6,NA,75.5,12.8,"f",1
"AC052906",19.7,NA,77.5,14.6,"f",1
"AC062908",20.2,NA,80,15,"f",1
"AC752977",19.4,NA,82,13.7,"f",1
"AC062902",19.6,NA,78.5,14.5,"f",1
"AC062901",18.4,NA,81,14.5,"f",1
"AC192913",18.9,NA,79.5,13.6,"f",1
"AC192914",19.7,NA,80.5,13.9,"f",1
"AC052901",20.7,NA,79.5,16,"f",1
"AC172918",20.3,NA,83,16.5,"f",1
"AC062906",19.1,NA,79.5,15.1,"f",1
"AC062909",19.5,NA,75,15.5,"f",1
"AC072901",19.3,NA,77,12.8,"f",1
"AC752975",19.7,NA,81,12.1,"f",1
"AC032902",19.3,NA,80,14.8,"f",1
"AC052902",19.9,NA,80.5,16,"f",1
"AC052909",19.4,NA,82,14.4,"f",1
"AC052903",20.1,NA,82.5,13.6,"f",1
"AC052908",18.6,NA,80,14.3,"f",1
"AB293827",19.6,NA,80,15.1,"f",1
"AB293829",19.4,NA,79.5,16,"f",1
"AB313831",19.6,NA,80,14.4,"f",1
"AB333832",20.4,NA,83,16.7,"f",1
"AB313835",20.3,NA,81.5,14.8,"f",1
"AB313834",19.4,NA,78.5,13.8,"f",1
"AC012909",19.8,NA,82,15,"f",1
"AB323836",19.6,NA,81,15.2,"f",1
"AB333839",19.6,NA,80.5,14.1,"f",1
"AB323835",19.3,NA,79.5,15.5,"f",1
"AC542959",19.3,NA,81,13.8,"f",1
"AC552954",19.2,NA,79.5,13.4,"f",1
"AB333838",19.3,NA,80,17.4,"f",1
"AC002908",18.2,NA,78,13.4,"f",1
"AC022904",19.7,NA,80.5,17.3,"f",1
"AC022901",20.2,NA,80,14.6,"f",1
"AC022900",19.8,NA,78,15.5,"f",1
"AC002909",19,NA,78.5,14.2,"f",1
"AC002907",19.3,NA,79,14.9,"f",1
"AC002903",19.6,NA,80,14.9,"f",1
"AB333833",19.2,NA,83,16.2,"f",1
"AB333836",19.7,NA,78.5,14.1,"f",1
"AB353836",20.1,NA,79.5,14.6,"f",1
"AB353833",19.5,NA,78.5,14.5,"f",1
"AC552950",19.3,NA,78,13.6,"f",1
"AB333835",20.1,NA,80,15.8,"f",1
"AB353834",20.6,NA,81,16.9,"f",1
"AB363834",20.4,NA,82,17.2,"f",1
"AB353835",20.2,NA,78,16,"f",1
"AB353832",20.2,NA,81.5,16.8,"f",1
"AB343837",20.3,NA,80,15.2,"f",1
"AB353830",19.6,NA,82,15.6,"f",1
"AC002900",19.6,NA,78,15.9,"f",1
"AB363830",20,NA,82,14.3,"f",1
"AB373837",20.1,NA,83.5,14.2,"f",1
"AB363833",19.7,NA,78,16,"f",1
"AB363832",19.8,NA,80,14.8,"f",1
"AB353837",20.3,NA,82,16.1,"f",1
"AC182914",18.8,NA,81,13.2,"f",1
"AC152913",19.6,NA,82,14.5,"f",1
"AB363836",19.4,NA,78.5,12.9,"f",1
"AB363835",19.3,NA,80.5,15.2,"f",1
"AB363838",20.2,NA,81.5,13.9,"f",1
"AB393832",19.7,NA,80,14.3,"f",1
"AB363837",19.9,NA,77.5,15.3,"f",1
"AB363839",19.8,NA,78.5,14.7,"f",1
"AC032907",18.3,NA,81,13,"f",1
"AC032908",20.8,NA,82,15.5,"f",1
"AC032905",20.1,NA,81.5,14,"f",1
"AC032906",20.4,NA,84,13.3,"f",1
"AC042907",19.6,NA,81,15.3,"f",1
"AC032903",20.4,NA,82,15,"f",1
"AC042902",20.3,NA,80.5,15.3,"f",1
"AC042900",19,NA,80.5,13.9,"f",1
"AC042903",19.3,NA,78.5,14.8,"f",1
"AC762974",19.7,NA,78.5,12.6,"f",1
"AC042905",19.5,NA,84,13.4,"f",1
"AC042901",20.4,NA,79,15,"f",1
"AC082904",20.7,NA,79.5,16,"f",1
"AC082903",19.4,NA,82,14.8,"f",1
"AC082908",19.8,NA,82,15,"f",1
"AC082907",19.9,NA,79,15.3,"f",1
"AC082905",20,NA,79.5,14.4,"f",1
"AC082909",19,NA,80,13.6,"f",1
"AC812983",18.9,NA,80.5,13.2,"f",1
"AC082900",20.4,NA,83,14.9,"f",1
"AC582955",20,NA,81,14.6,"f",1
"AC002901",20.1,NA,80.5,14.3,"f",1
"AE054608",19.6,52,78,13.8,"m",1
"AC662960",19.1,53,80,13.1,"m",1
"AE664861",19.1,52,81,12.4,"m",1
"AC292921",19.5,52.5,82,12.7,"m",1
"AC832981",19.2,54,83,13.2,"m",1
"AC772979",20,50.5,82,13.1,"m",1
"AC772975",19.5,53,82,14.2,"m",1
"AC523955",19.8,52,81,13.3,"m",1
"AE054607",19.2,51.5,78,13.2,"m",1
"AC772976",20.6,52,81,13.5,"m",1
"AE064602",21,53,85,14.8,"m",1
"AE064605",20.1,54,83.5,13.6,"m",1
"AC782976",19.8,53,82.5,14.1,"m",1
"AE054605",19.5,51,78,14.3,"m",1
"AE064601",19.1,52,77,13.3,"m",1
"AC032900",20.5,56,88,13.9,"m",1
"AE064603",19.6,53.5,81,13.5,"m",1
"AC453948",19.8,52,82.5,14.9,"m",1
"AE054604",20,52,81,14.2,"m",1
"AC772974",19.2,55,81.5,13.3,"m",1
"AE014601",19.7,54,85,13.5,"m",1
"AE164618",19.6,52,83,13.2,"m",1
"AE794679",20.4,52,85,12.8,"m",1
"AC662962",18.9,51.5,84,13.5,"m",1
"AE804788",19,51,81,13,"m",1
"AE014603",20.2,53,85,14,"m",1
"AC192915",19.1,53,87.5,14,"m",1
"AE014604",19.2,53,84,13.1,"m",1
"AE164613",19.7,52,84.5,13.3,"m",1
"AC282925",19.5,50,82,12.3,"m",1
"AE154615",19.2,53,81,13.2,"m",1
"AC182911",19.4,53,85,13.6,"m",1
"AE164617",19.9,53,86,14.1,"m",1
"AE164611",19.6,51,81,13.9,"m",1
"AC662967",18.4,52,81.5,13,"m",1
"AC762971",19.6,52,84,13.4,"m",1
"AE164610",19.6,51.5,82,12.5,"m",1
"AC473940",19,52,82,12.8,"m",1
"AC272921",19.9,53,83.5,13.2,"m",1
"AC832982",18,53,82.5,12.8,"m",1
"AC772978",18.9,52,83,12.8,"m",1
"AC752976",19.8,52,84,13.1,"m",1
"AC192912",19.4,51.5,83,13.2,"m",1
"AE164612",19.8,53,85,14.8,"m",1
"AC694066",19.6,52.5,84,12.2,"m",1
"AC762972",19.8,53,84,13.8,"m",1
"AC052907",19.7,52,84,13,"m",1
"AC062905",20.1,53,83.5,13.6,"m",1
"AE164616",20.1,51.5,81.5,13.9,"m",1
"AE104612",20.1,53,84,12.9,"m",1
"AE974699",19.8,52,84,12.6,"m",1
"AE804785",19.2,50,80,12.5,"m",1
"AE024603",18.8,53,81.5,12.9,"m",1
"AC433942",19.3,51.5,82.5,13.2,"m",1
"AE624667",19.4,51,80,12.1,"m",1
"AB323833",19.7,52.5,84.5,14,"m",1
"AE334632",19.4,50.5,81.5,12.8,"m",1
"AE504658",19.2,50,79,12.1,"m",1
"AE744679",19.5,52,81.5,12.6,"m",1
"AE024605",20.2,51.5,82,12.6,"m",1
"AE024609",20.5,52,84.5,13.5,"m",1
"AB313832",19.7,54,83,13.2,"m",1
"AC162913",19.6,52,80,12.9,"m",1
"AE024608",20.1,53,85,13.2,"m",1
"AE624666",19.5,52,86,12.3,"m",1
"AC542956",20.3,52,83.5,14.1,"m",1
"AE844783",19.2,52,82,13.4,"m",1
"AC552953",19.5,51,80,11.3,"m",1
"AB393835",19.9,51,85,13.4,"m",1
"AB373832",19.9,51.5,81,13.8,"m",1
"AC722976",19.6,51.5,79.5,13.2,"m",1
"AC022902",19.7,52,83,13.3,"m",1
"AC542956",20.3,53,86,13.7,"m",1
"AC552955",19.4,53.5,83,13,"m",1
"AB393836",19.8,50,83.5,13.7,"m",1
"AE304637",19.4,50,81,12.9,"m",1
"AE034601",19.2,51,84,13.5,"m",1
"AE314632",19,52,81,12.8,"m",1
"AE004605",19.1,54,82.5,13.3,"m",1
"AE004601",19.3,52,83,13.1,"m",1
"AC022903",19.8,52,85,13.9,"m",1
"AE464641",18.8,51,81,12.5,"m",1
"AC332931",20.7,51,84.5,13.2,"m",1
"AE034604",19.7,51.5,84,13.7,"m",1
"AE034608",19.9,51,83,13.2,"m",1
"AE904699",19.3,51,83,13.1,"m",1
"AC542958",19.6,50.5,83.5,12.5,"m",1
"AC372937",20,52.5,85.5,14.4,"m",1
"AE004600",19.1,51,81.5,11.8,"m",1
"AC322932",19.7,52,82,13.4,"m",1
"AC582953",19.7,54,83.5,13.3,"m",1
"AC403941",19.8,51,82.5,12.8,"m",1
"AE034606",20.7,51,85.5,15.1,"m",1
"AB343839",20.1,51.5,82.5,13.8,"m",1
"AC542957",19,51.5,83,13.5,"m",1
"AE764670",19.7,52,81,13.5,"m",1
"AC012906",20.2,52,85,13,"m",1
"AE044600",19.7,49,84,13.3,"m",1
"AE114619",20.2,53,81.5,12.9,"m",1
"AE824788",19.9,51,84,13.8,"m",1
"AC694062",19.6,52,83.5,13.5,"m",1
"AE824787",19.8,52,81.5,13.6,"m",1
"AB393834",19.5,55,84,13.3,"m",1
"AE764671",19.6,51.5,80,13.2,"m",1
"AC172912",20.3,51.5,82,13.1,"m",1
"AE644669",20.2,48,81,13.1,"m",1
"AC694065",19.3,51.5,83.5,14.1,"m",1
"AC582952",19.8,53,84,14.9,"m",1
"AC552951",19.3,53,84,12.8,"m",1
"AE594650",19.1,50,80.5,12.6,"m",1
"AE114615",19.6,52,84,12.8,"m",1
"AC112917",20.1,49.5,81,12.6,"m",1
"AE114614",20.1,51,82,12.8,"m",1
"AE114612",19.3,52,80.5,12.4,"m",1
"AC582952",19.8,53,83.5,14.3,"m",1
"AC222925",20,52,82,12.6,"m",1
"AE764672",19.4,53,84,13.2,"m",1
"AC423945",19.4,52,83,13.1,"m",1
"AC312939",20.3,52,80,13.8,"m",1
"AB353831",19.2,51.5,81.5,13.9,"m",1
"AE764672",19.4,53,84,13.2,"m",1
"AE824786",18.8,52,80,12.3,"m",1
"AC142914",19.9,50,82,13.4,"m",1
"AC002906",19.9,53,83,14,"m",1
"AC604066",20.3,52,83,14,"m",1
"AC614065",20.1,51.5,81.5,13.9,"m",1
"AB333831",20,54,81.5,13.3,"m",1
"AE734672",20.4,54,81,13.6,"m",1
"AE024602",19.8,52,83,14.7,"m",1
"AE274627",20.2,51.5,81.5,13.4,"m",1
"AC242927",19.3,51.5,83,13.5,"m",1
"AE274629",20,52.5,84,13.3,"m",1
"AC614063",18.7,51.5,81,12.8,"m",1
"AC614063",18.5,50,79.5,12.9,"m",1
"AC604060",20,50.5,81.5,13.7,"m",1
"AE924692",19.9,50,80,11.2,"m",1
"AE104618",19,52.5,82.5,13.3,"m",1
"AC604065",20.3,51.5,85.5,12.8,"m",1
"AC614060",19.5,51,82.5,13,"m",1
"AE884788",19.8,52,83.5,14.5,"m",1
"AC614067",19.7,51,81,12.8,"m",1
"AC562955",20.1,53,85.5,12.9,"m",1
"AC553954",19.9,52,80,12.9,"m",1
"AE824784",20,52,84,14.3,"m",1
"AC672960",19.7,52,84,13.6,"m",1
"AC553954",19.5,51,81.5,12.3,"m",1
"AE044605",19.7,56,80,13.5,"m",1
"AC202921",19.8,51,80,13.3,"m",1
"AC062904",19.5,52.5,83,13.7,"m",1
"AC082901",20.3,54,85.5,13.4,"m",1
"AE794674",19,53,81,11.9,"m",1
"AC572952",20.1,50.5,80.5,13.2,"m",1
"AC792976",18.9,52,84,12.1,"m",1
"AC812980",20,53.5,85,13.2,"m",1
"AC562955",20.1,54,85,13.8,"m",1
"AE154611",19.8,54,83,13.4,"m",1
"AC812980",20,53.5,85,13.2,"m",1
"AE944694",20.2,52,85,13,"m",1
"AC762971",19.9,56,83,14.2,"m",1
"AE804789",18.9,49,81,12.7,"m",1
"AC842980",19.6,53,84.5,12,"m",1
"AC082902",19.4,50.5,81,13,"m",1
"AE014608",19.3,50.5,81,13.1,"m",1
"AE014606",20.3,50.5,81,14,"m",1
"AE014605",19.6,52,84,13.4,"m",1
"AE104614",19.1,54,85,13.3,"m",1
"AC762973",19.5,51,83.5,13.2,"m",1
"AE104615",19.4,53,84,13.8,"m",1
"AC022906",19.4,50,80,17.8,"f",1
"AC674060",19.6,51,81,17.9,"f",1
"AC674062",19.8,52.5,82,16.5,"f",1
"AE004606",19.4,50,81,15.4,"f",1
"AC674061",20.4,51,81,16.8,"f",1
"AC674063",20,52,84,16.7,"f",1
"AE014602",19.7,51,79.5,12.6,"f",1
"AE004607",19.3,51.5,78.5,14.4,"f",1
"AC022905",20.7,51,82,17.3,"f",1
"AC782974",19.5,54,83,13,"f",1
"AC752979",20,52,82,15.5,"f",1
"AC772970",18.8,53.5,80.5,13.9,"f",1
"AE054603",20.4,55.5,82,15.2,"f",1
"AE864780",20.1,51.5,82,16.4,"f",1
"AE004609",19.6,49,81,13.8,"f",1
"AC812983",19.8,52,77.5,15.3,"f",1
"AC022908",19.5,50.5,80,13.2,"f",1
"AE054609",19.6,54,81,13.3,"f",1
"AC102919",20.4,52,84,13,"f",1
"AC582955",20.1,51.5,81.5,17,"f",1
"AC674066",19.4,53,81,15,"f",1
"AC674067",19.3,51,80.5,16.6,"f",1
"AE064600",19.5,53,79.5,14.8,"f",1
"AE014600",19.8,51.5,82.5,14.1,"f",1
"AE064606",19.1,52,78.5,13.8,"f",1
"AC062907",19.8,50.5,81,15.5,"f",1
"AC674068",20.2,53,84,15.6,"f",1
"AE064607",19.8,55,79,14.7,"f",1
"AC072901",19.2,49,80.5,13.3,"f",1
"AC684060",19.8,52,83,14.6,"f",1
"AC172918",20.2,52.5,83,14.4,"f",1
"AE164614",19.3,49,80,13.8,"f",1
"AC684061",19.5,52,77,15.3,"f",1
"AE154618",19.7,52,81.5,14.8,"f",1
"AE154616",19.8,51.5,83,14.7,"f",1
"AC674069",19.4,51.5,80.5,14.8,"f",1
"AE154619",19.1,51,81,13.7,"f",1
"AC684062",19.2,51,82.5,16.3,"f",1
"AC684063",20.1,52.2,80.5,15.7,"f",1
"AC292922",20,51,80,15.4,"f",1
"AC694067",20.4,52.5,83,14.5,"f",1
"AC052908",19.2,52,81,12.3,"f",1
"AE104610",19.6,52,83.5,14.2,"f",1
"AC062906",19,51.5,81.5,12,"f",1
"AC782972",19.6,51,81,13.6,"f",1
"AC694069",19.4,50,80,14.2,"f",1
"AC052903",20,52.5,82.5,12.9,"f",1
"AE104611",20.2,50.5,82.5,13.8,"f",1
"AE154613",19.8,50.5,81.5,12.8,"f",1
"AC694068",20.4,50,82,13.7,"f",1
"AC674064",19.9,50,78.5,17.1,"f",1
"AC684064",19.8,50,79,15.1,"f",1
"AE024604",20.8,52.5,84,14,"f",1
"AC002900",19.6,50.5,83,13.8,"f",1
"AE624668",19.5,51.5,83.5,12,"f",1
"AE024607",19.6,53,82,13.4,"f",1
"AE024606",20.1,51.5,81,13,"f",1
"AE504657",19.8,51.5,81.5,13.5,"f",1
"AE744674",19.3,54,79,12.8,"f",1
"AB313833",20.2,52,82,14.9,"f",1
"AC122914",19.9,49.5,79.5,13.3,"f",1
"AB293827",19.5,51,83.5,13.8,"f",1
"AC242928",18.6,54,79.5,12.6,"f",1
"AC012909",19.9,53.5,85,16.2,"f",1
"AE624665",19.2,51,81,11.5,"f",1
"AE494649",19.9,51.5,82.5,13.5,"f",1
"AC012907",20,51.5,81,13.8,"f",1
"AB373837",19.8,53,82,14.2,"f",1
"AE754670",19.3,53,79,12.8,"f",1
"AE034602",20.5,51,80.5,14.2,"f",1
"AE304638",19.9,54,83,13.3,"f",1
"AE304639",20.3,50,80,13.4,"f",1
"AE034600",19.9,49.5,82,13.3,"f",1
"AB390539",20.7,49,82,14.2,"f",1
"AE004602",20.1,50.5,82.5,13.8,"f",1
"AE034603",20.3,51,82,14.3,"f",1
"AE314631",19.3,53,81.5,13,"f",1
"AB333838",19.3,49.5,81,14.4,"f",1
"AE314630",19.6,51,81.5,13,"f",1
"AE004604",20.2,52,80.5,14.2,"f",1
"AB323836",20.1,51,82.5,16.2,"f",1
"AC122910",20.3,48,78.5,14,"f",1
"AB313834",19.9,50,81,13.9,"f",1
"AE034605",20,50.5,81.5,14.3,"f",1
"AE034609",19.6,53,81,14,"f",1
"AE914690",19.1,50,79,12.6,"f",1
"AE124610",18.9,49.5,76.5,14,"f",1
"AE464640",19.6,51.5,80.5,12.9,"f",1
"AB293829",19.5,50.5,80,13.2,"f",1
"AB393839",19.5,49.5,81.5,13.6,"f",1
"AC002907",19.4,49,80.5,13.1,"f",1
"AB333837",19.6,50,82,13.7,"f",1
"AE044601",19.5,51,84,15,"f",1
"AC072903",19.8,52,80.5,14,"f",1
"AB363834",20.5,53,83.5,14.8,"f",1
"AE114618",19.5,54,82.5,14,"f",1
"AB333833",19.1,54,82,13.3,"f",1
"AE834783",19.7,53,81.5,12.7,"f",1
"AE034607",20.9,50.5,84,15,"f",1
"AE114617",19.9,51.5,81,13.9,"f",1
"AE824789",19.3,53,83,12.8,"f",1
"AB343837",20.5,52,83.5,14.9,"f",1
"AB353832",20.1,52.5,82.5,16.7,"f",1
"AC002904",18.9,53,78,12.9,"f",1
"AE754679",18.9,51.5,76.5,12.8,"f",1
"AC642967",19.8,51,80.5,14.6,"f",1
"AE644668",20,49.5,81,13.9,"f",1
"AC172917",19.6,51,81.5,14.2,"f",1
"AE114616",19.9,53.5,84,14.2,"f",1
"AB353837",20.2,51.5,82.5,13.8,"f",1
"AE584659",20.1,50,80,13.7,"f",1
"AC022900",20.1,50,83,14.6,"f",1
"AC692960",19.3,50,80.5,12.4,"f",1
"AE114613",19.9,53,81.5,13.7,"f",1
"AE114611",19.8,50,81.5,13.3,"f",1
"AC694064",18.9,52,82,12.7,"f",1
"AE914691",20,51,82,13.2,"f",1
"AC433948",19.4,50,80,12.4,"f",1
"AC162919",20,49,79,12.9,"f",1
"AE114610",19.5,50,81,13.7,"f",1
"AB353835",20,51.5,82,14.7,"f",1
"AC694063",19.6,51,81.5,14.8,"f",1
"AB363833",19.9,52.5,82.5,13.3,"f",1
"AC392937",19.9,50,80,13.7,"f",1
"AC604062",19.6,52,79,14.3,"f",1
"AE274621",19.9,52,82,12.4,"f",1
"AE274622",19.8,51,81,12.5,"f",1
"AE274625",20,51.5,82,12.7,"f",1
"AE724674",19.9,54,78,13.2,"f",1
"AE024601",19.4,50,81,14.2,"f",1
"AE274628",19.8,49,77,12.9,"f",1
"AC022904",19.1,52,82,13,"f",1
"AE284620",19.2,53,80.5,12.5,"f",1
"AE274626",20.1,53.5,83,14,"f",1
"AE284621",19.8,48.5,80,13.3,"f",1
"AC614062",19.4,51,81.5,14.1,"f",1
"AE024600",19.2,51,80.5,15.2,"f",1
"AE924691",19.9,51.5,80.5,12.2,"f",1
"AE104616",19.2,51,81.5,14.2,"f",1
"AC604063",20.4,50.5,83,15.7,"f",1
"AE814785",20.4,50,82,13.4,"f",1
"AE884789",20.2,52,81.5,13.5,"f",1
"AE694662",19.6,50,82.5,13.6,"f",1
"AE054600",20.1,53,79,16.8,"f",1
"AE044603",19.7,54,81,14.8,"f",1
"AE824785",20,52,82,14.2,"f",1
"AE514654",19.5,50,80,13.5,"f",1
"AC634066",19.5,49,80,15.6,"f",1
"AE044602",20.3,52,80,14.1,"f",1
"AC082908",19.5,52,82,14.4,"f",1
"AE144618",19,51,79,13.3,"f",1
"AE794675",19.7,51.5,79,13.2,"f",1
"AC634067",19.8,52,82,16.3,"f",1
"AC644061",19.5,52.5,80.5,13.9,"f",1
"AE944699",19.9,51,79,13.1,"f",1
"AC644062",19.8,53.5,82,16,"f",1
"AC644064",19.3,52,80.5,14.8,"f",1
"AA756878",20,49.5,79.5,16.1,"f",1
"AC062901",18.4,52,83,13,"f",1
"AC212926",19.6,51,80.5,14.6,"f",1
"AC644068",19.5,49.5,81,15.6,"f",1
"AC644069",18.8,53,84,14.7,"f",1
"AC842982",19,50.5,80,15.6,"f",1
"AE514656",19.4,52.5,80,13.2,"f",1
"AE014609",20,52,80.5,14.6,"f",1
"AE014607",19.8,51,80,15.6,"f",1
"AC042902",20.3,51,81.5,15.1,"f",1
"AC042900",19.2,52,82,14.7,"f",1
"AC042905",19.4,51,84,14.2,"f",1
"AC712979",20.2,51,81,14.8,"f",1
"AE104613",19.9,51,79,14,"f",1
"AC832981",19,52,84,13,"m",1
"AC662960",18.9,54,84,12.8,"m",1
"AH994897",19,49.5,79,11.8,"m",1
"AH994898",19.1,53,82,13,"m",1
"AC772979",20,50,83,13.4,"m",1
"AE054608",19.7,51,79,12.1,"m",1
"AC222927",20.1,51.5,83.5,13.5,"m",1
"AE394939",19.1,54,85.5,13,"m",1
"AC032900",20.5,55.5,87.5,13.3,"m",1
"AE314937",18.6,52.5,85,13.4,"m",1
"AE314937",18.6,52.5,85,13.4,"m",1
"AE424945",19.2,53,84.5,12.4,"m",1
"AE974699",19.7,53,83.5,12.6,"m",1
"AE664861",19,52.5,82.5,13.2,"m",1
"AE324930",19.2,53,82,13,"m",1
"AH994899",19.3,52,79.5,12.3,"m",1
"AE314938",19.3,52,82,13.2,"m",1
"AC772976",20.7,54,84,13,"m",1
"AC772974",19.1,53.5,83,12.3,"m",1
"AE324933",20.1,52,85.5,14.1,"m",1
"AE324931",19.3,51,82.5,12.7,"m",1
"AE394938",18,52,79.5,12.4,"m",1
"AC302934",19,55,86,12.8,"m",1
"AE804788",19,51,83.5,12.8,"m",1
"AC282925",19.5,51,83.5,12.4,"m",1
"AE394937",18.7,50,78.5,12.1,"m",1
"AE054604",20,51.5,82.5,14,"m",1
"AE384935",19.8,53,84,12.7,"m",1
