"Timestamp","IEB","student","time","y","respondent","photo","type","person","age","fpub"
"11/22/2017 16:25:36","YES","NO",2,4,6,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:25:53","YES","YES",2,7,7,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:26:07","YES","YES",2,3,8,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:26:14","YES","YES",2,5,9,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:26:16","YES","YES",2,4,10,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:26:22","YES","NO",2,5,11,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:26:42","YES","YES",2,8,12,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:27:10","YES","YES",2,3,13,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:27:18","NO","NO",2,5,14,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:27:24","YES","NO",2,5,15,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:27:48","YES","NO",2,6,16,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:29:03","YES","NO",2,7,17,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:29:05","YES","NO",2,10,18,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:29:06","YES","YES",2,6,19,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:29:13","YES","NO",2,5,20,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:29:35","YES","NO",2,5,21,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:29:38","YES","YES",2,8,22,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:30:10","YES",NA,2,4,23,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:30:51","YES","YES",2,4,24,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:31:16","YES","NO",2,3,25,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:32:26","YES","NO",2,6,26,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:32:58","YES","NO",2,5,27,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:34:44","NO","NO",2,7,28,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:36:38","YES","YES",2,7,29,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:36:53","YES","YES",2,6,30,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:37:14","YES","YES",2,2,31,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:41:22","YES","NO",2,3,32,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:41:50","YES","NO",2,7,33,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:42:36","YES","NO",2,1,34,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:42:42","YES","NO",2,5,35,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:44:59","YES","NO",2,4,36,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:45:11","YES","YES",2,4,37,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:45:51","YES","YES",2,4,38,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:46:22","YES","YES",2,2,39,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:46:29","NO","NO",2,10,40,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:47:08","YES","YES",2,5,41,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:47:09","YES","NO",2,4,42,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:48:17","NO","YES",2,8,43,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:48:46","NO","NO",2,6,44,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:50:08","YES","NO",2,3,45,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:50:09","YES","YES",2,5,46,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:50:21","YES","NO",2,3,47,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:50:33","YES","NO",2,4,48,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:51:30","YES","YES",2,9,49,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:52:05","YES","NO",2,5,50,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:52:41","YES","NO",2,7,51,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:55:34","NO","NO",2,4,52,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:56:52","YES","NO",2,4,53,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:57:09","YES","YES",2,7,54,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:59:28","NO","NO",2,6,55,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:02:11","YES","YES",2,5,56,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:03:22","NO","NO",2,6,57,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:04:19","NO","YES",2,8,58,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:10:13","YES","YES",2,5,59,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:10:26","NO","NO",2,4,60,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:11:50","YES","YES",2,4,61,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:17:46","NO","NO",2,6,62,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:18:18","NO","NO",2,2,63,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:19:48","YES","YES",2,5,64,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:33:06","NO","NO",2,5,65,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:34:47","NO","NO",2,9,66,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:40:51","YES","YES",2,10,67,4549,"grumpy","tom_l",49,1994
"11/22/2017 17:49:08","YES","YES",2,4,68,4549,"grumpy","tom_l",49,1994
"11/22/2017 18:05:55","NO","NO",2,5,69,4549,"grumpy","tom_l",49,1994
"11/22/2017 18:06:38","NO","NO",2,5,70,4549,"grumpy","tom_l",49,1994
"11/22/2017 18:23:01","YES","YES",2,6,71,4549,"grumpy","tom_l",49,1994
"11/22/2017 18:34:19","YES","YES",2,6,72,4549,"grumpy","tom_l",49,1994
"11/22/2017 18:49:41","NO","NO",2,4,73,4549,"grumpy","tom_l",49,1994
"11/22/2017 18:52:35","YES","NO",2,5,74,4549,"grumpy","tom_l",49,1994
"11/22/2017 18:58:08","NO","NO",2,6,75,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:01:49","YES","NO",2,6,76,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:03:23","YES","NO",2,7,77,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:12:09","NO","NO",2,3,78,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:35:52","NO","NO",2,7,79,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:37:21","NO","NO",2,6,80,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:39:16","NO","NO",2,10,81,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:42:30","NO","NO",2,7,82,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:45:19","YES","NO",2,4,83,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:45:59","NO","NO",2,6,84,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:48:55","NO","NO",2,6,85,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:48:59","YES","NO",2,4,86,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:49:42","YES","NO",2,5,87,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:51:09","YES","NO",2,8,88,4549,"grumpy","tom_l",49,1994
"11/22/2017 19:52:20","NO","NO",2,6,89,4549,"grumpy","tom_l",49,1994
"11/22/2017 20:02:19","YES","YES",2,5,90,4549,"grumpy","tom_l",49,1994
"11/22/2017 20:29:58","NO","YES",2,6,91,4549,"grumpy","tom_l",49,1994
"11/22/2017 20:32:15","NO","NO",2,5,92,4549,"grumpy","tom_l",49,1994
"11/22/2017 20:59:12","YES","NO",2,4,93,4549,"grumpy","tom_l",49,1994
"11/22/2017 21:01:12","NO","NO",2,1,94,4549,"grumpy","tom_l",49,1994
"11/22/2017 21:20:29","YES","YES",2,4,95,4549,"grumpy","tom_l",49,1994
"11/22/2017 21:28:10","YES","YES",2,3,96,4549,"grumpy","tom_l",49,1994
"11/22/2017 22:00:03","NO","NO",2,2,97,4549,"grumpy","tom_l",49,1994
"11/22/2017 22:02:51","YES","YES",2,3,98,4549,"grumpy","tom_l",49,1994
"11/22/2017 22:35:07","NO","NO",2,6,99,4549,"grumpy","tom_l",49,1994
"11/22/2017 22:39:17","YES","NO",2,9,100,4549,"grumpy","tom_l",49,1994
"11/22/2017 22:52:38","NO","NO",2,7,101,4549,"grumpy","tom_l",49,1994
"11/22/2017 23:57:07","NO","NO",2,4,102,4549,"grumpy","tom_l",49,1994
"11/23/2017 0:16:34","NO","NO",2,6,103,4549,"grumpy","tom_l",49,1994
"11/23/2017 1:16:12","NO","NO",2,5,104,4549,"grumpy","tom_l",49,1994
"11/23/2017 7:16:07","NO","NO",2,6,105,4549,"grumpy","tom_l",49,1994
"11/23/2017 7:37:40","NO","NO",2,8,106,4549,"grumpy","tom_l",49,1994
"11/23/2017 8:18:26","YES","YES",2,1,107,4549,"grumpy","tom_l",49,1994
"11/23/2017 9:03:32","NO","NO",2,5,108,4549,"grumpy","tom_l",49,1994
"11/23/2017 9:18:45","NO","YES",2,5,109,4549,"grumpy","tom_l",49,1994
"11/23/2017 9:44:36","YES","NO",2,5,110,4549,"grumpy","tom_l",49,1994
"11/23/2017 10:14:28","NO","NO",2,6,111,4549,"grumpy","tom_l",49,1994
"11/23/2017 10:49:26","YES","YES",2,6,112,4549,"grumpy","tom_l",49,1994
"11/23/2017 11:00:35","YES","NO",2,2,113,4549,"grumpy","tom_l",49,1994
"11/23/2017 12:00:28","YES","YES",2,3,114,4549,"grumpy","tom_l",49,1994
"11/23/2017 12:38:36","NO","NO",2,5,115,4549,"grumpy","tom_l",49,1994
"11/23/2017 13:20:25","YES","YES",2,3,116,4549,"grumpy","tom_l",49,1994
"11/23/2017 13:27:17","YES","YES",2,3,117,4549,"grumpy","tom_l",49,1994
"11/23/2017 13:55:39","YES","YES",2,3,118,4549,"grumpy","tom_l",49,1994
"11/23/2017 14:09:54","YES","YES",2,6,119,4549,"grumpy","tom_l",49,1994
"11/23/2017 22:08:42","YES","YES",2,8,120,4549,"grumpy","tom_l",49,1994
"11/24/2017 11:52:45","NO","NO",2,5,121,4549,"grumpy","tom_l",49,1994
"11/24/2017 13:46:22","NO","NO",2,5,122,4549,"grumpy","tom_l",49,1994
"11/22/2017 16:18:35","YES","NO",3,5,1,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:24:01","NO","NO",3,4,2,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:24:28","YES","NO",3,1,3,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:24:51","YES","NO",3,4,4,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:25:16","YES","NO",3,2,5,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:25:36","YES","NO",3,1,6,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:25:53","YES","YES",3,3,7,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:26:07","YES","YES",3,1,8,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:26:14","YES","YES",3,2,9,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:26:16","YES","YES",3,1,10,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:26:22","YES","NO",3,1,11,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:26:42","YES","YES",3,3,12,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:27:10","YES","YES",3,1,13,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:27:18","NO","NO",3,2,14,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:27:24","YES","NO",3,3,15,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:27:48","YES","NO",3,2,16,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:29:03","YES","NO",3,3,17,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:29:05","YES","NO",3,5,18,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:29:06","YES","YES",3,1,19,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:29:13","YES","NO",3,2,20,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:29:35","YES","NO",3,3,21,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:29:38","YES","YES",3,1,22,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:30:10","YES",NA,3,1,23,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:30:51","YES","YES",3,1,24,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:31:16","YES","NO",3,1,25,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:32:26","YES","NO",3,3,26,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:32:58","YES","NO",3,2,27,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:34:44","NO","NO",3,1,28,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:36:38","YES","YES",3,1,29,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:36:53","YES","YES",3,1,30,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:37:14","YES","YES",3,1,31,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:41:22","YES","NO",3,1,32,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:41:50","YES","NO",3,1,33,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:42:36","YES","NO",3,1,34,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:42:42","YES","NO",3,1,35,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:44:59","YES","NO",3,2,36,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:45:11","YES","YES",3,1,37,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:45:51","YES","YES",3,2,38,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:46:22","YES","YES",3,1,39,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:46:29","NO","NO",3,10,40,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:47:08","YES","YES",3,1,41,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:47:09","YES","NO",3,2,42,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:48:17","NO","YES",3,1,43,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:48:46","NO","NO",3,6,44,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:50:08","YES","NO",3,3,45,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:50:09","YES","YES",3,2,46,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:50:21","YES","NO",3,1,47,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:50:33","YES","NO",3,2,48,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:51:30","YES","YES",3,1,49,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:52:05","YES","NO",3,2,50,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:52:41","YES","NO",3,1,51,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:55:34","NO","NO",3,1,52,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:56:52","YES","NO",3,1,53,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:57:09","YES","YES",3,2,54,4533,"grumpy","mark_b",57,1984
"11/22/2017 16:59:28","NO","NO",3,3,55,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:02:11","YES","YES",3,1,56,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:03:22","NO","NO",3,2,57,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:04:19","NO","YES",3,1,58,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:10:13","YES","YES",3,2,59,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:10:26","NO","NO",3,2,60,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:11:50","YES","YES",3,6,61,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:17:46","NO","NO",3,3,62,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:18:18","NO","NO",3,2,63,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:19:48","YES","YES",3,1,64,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:33:06","NO","NO",3,3,65,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:34:47","NO","NO",3,2,66,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:40:51","YES","YES",3,4,67,4533,"grumpy","mark_b",57,1984
"11/22/2017 17:49:08","YES","YES",3,2,68,4533,"grumpy","mark_b",57,1984
"11/22/2017 18:05:55","NO","NO",3,3,69,4533,"grumpy","mark_b",57,1984
"11/22/2017 18:06:38","NO","NO",3,1,70,4533,"grumpy","mark_b",57,1984
