ID,yrbirth,bl,tarsus
NE95936,1983,13.4,24
NE96707,1983,13.3,22
NE96929,1983,13,23
NE96968,1983,13.25,23
NE96970,1983,13.5,24
NK59135,1983,12.9,23.5
NK59205,1983,13,23.5
NK59221,1983,12.9,23.5
NK59246,1983,13.6,23
NK59387,1983,13.4,23
NK59395,1983,13,22
NK59433,1983,13,23.5
NK59434,1983,12.8,23
NK59437,1983,13.4,23.5
NK59453,1983,13.6,23.5
NK59460,1983,13.5,23
NK59464,1983,13.2,23
NK59465,1983,12.8,23.5
NK59475,1983,14,23.5
NK59762,1983,13.9,23
NK59779,1983,13.55,22.5
NK59807,1983,13.6,23.5
NK59814,1983,13.3,23.5
NK59818,1983,13.4,23
NK59824,1983,12.85,23
NK59853,1983,13.3,22.5
NK59901,1983,13.05,22.5
NK59930,1983,13.5,23.5
NK59935,1983,13.2,23.5
NK59938,1983,13.7,23.5
NK59983,1983,13.6,23
NK59999,1983,13.7,23.5
NN30020,1983,14.6,23
NN30039,1983,13.9,23
NN30058,1983,12.8,22
NN30072,1983,13.8,23
NN30074,1983,13,23.5
NN30085,1983,13.7,24
NN30090,1983,13.4,24
NN30152,1983,13.8,22.5
NN30160,1983,13.15,24.5
NN30165,1983,14.2,23.5
NN30244,1983,13.6,22.5
NN34061,1983,14.5,22.5
NN34074,1983,13.7,23.5
NN34133,1983,14.65,23
NN34341,1983,13,22.5
NN34533,1983,12.8,22.5
NN34537,1983,13.5,23
NN35059,1983,13.8,23.5
NN35071,1983,13.2,23
NN35081,1983,13.2,23
NN35085,1983,13.55,23.5
NN35097,1983,15.35,24
NN35098,1983,13.3,24
NN35120,1983,13.95,23
NN35152,1983,13.2,23.5
NN35203,1983,13.3,24.5
NN35210,1983,13.3,23
NN35245,1983,13.5,23
NN35283,1983,13.75,22.5
A007890,1984,13.3,23
A724428,1984,13.6,22.5
A724431,1984,14.5,23.5
A725030,1984,13,24
C375330,1984,13.2,23.5
C375396,1984,13.85,23
C375398,1984,13.7,23
C696253,1984,13.4,22.5
C696254,1984,12.95,23
C696273,1984,13,23
C696274,1984,13.9,24
C696468,1984,14.05,23
C696477,1984,14.3,24.5
C696498,1984,13.1,24
C696499,1984,13.7,24
C716315,1984,13.45,23.5
C716316,1984,13.6,23
C716440,1984,13.7,24
C716441,1984,14.45,23
C716451,1984,13.1,24
C716452,1984,13.35,23
C716485,1984,12.9,23
C716580,1984,12.8,23.5
NE93611,1984,13.9,23
NE93624,1984,13.4,24
NN30386,1984,13.4,23
NN34914,1984,13.1,23
NN35387,1984,13.3,23.5
NN35400,1984,13.3,24
NN35453,1984,13.4,24.5
NN35477,1984,13.8,24
NN87003,1984,13.3,23
NN87006,1984,13.9,23
NN87008,1984,13.85,23
NN87011,1984,13.35,23
NN87022,1984,13.5,23.5
NN87025,1984,13.5,23.5
NN87029,1984,13.2,23.5
NN87034,1984,12.6,23
NN87035,1984,13.6,23.5
NN87126,1984,13.4,23.5
NN87168,1984,14.4,24
NN87228,1984,13.7,23.5
NN87240,1984,13.6,22.5
NN87342,1984,12.4,23.5
NN87537,1984,13.3,24
NN87554,1984,13.6,23.5
C695208,1985,13.3,23
C695529,1985,13.4,23
C695531,1985,13.5,22.5
C695570,1985,12.85,24
C695575,1985,12.7,22
C695586,1985,12.9,23.5
C695590,1985,12.75,23
C695594,1985,13.8,23
C695599,1985,13.8,24
C695631,1985,13.5,24.5
C716665,1985,13.2,23
C716666,1985,13.5,23
C716667,1985,13,23
E066041,1985,13,24
E066042,1985,13.85,23
E066099,1985,12.9,23.5
E066143,1985,13,23.5
E066160,1985,13.55,23
E066179,1985,12.75,22.5
E066181,1985,13.3,24.5
E066182,1985,12.9,24
E066183,1985,14.3,24.5
E066184,1985,13.25,23
E066193,1985,13.3,23
E066304,1985,13.2,24
E066305,1985,12.95,24
E067801,1985,13.2,24
E067896,1985,12.55,23.5
E067897,1985,13.95,23
E067898,1985,13.7,24
E067899,1985,13.4,23
E067900,1985,13.3,23.5
E068000,1985,14.2,23.5
NC10769,1985,13.35,23
NC10787,1985,13.3,23.5
NE96849,1985,13.45,23
NN86070,1985,12.9,23
NN86083,1985,13.1,23.5
NN86093,1985,13.3,23
NN86096,1985,14.05,24
NN86097,1985,13.3,23
NN86100,1985,13.25,24
NN86105,1985,12.7,24
NN86107,1985,13.05,23
NN86112,1985,12.6,23
NN86153,1985,13.4,22
NN86158,1985,13.3,24
NN86186,1985,14.1,23
NN86191,1985,13.35,24
NN86194,1985,13.5,23
NN86198,1985,13.7,23
NN86339,1985,13.7,23
NN86530,1985,14.3,23
NN86590,1985,13.7,24
NN86602,1985,13.45,24
NN86603,1985,14.05,23
NN86754,1985,12.85,23.5
NN86757,1985,13.45,23
NN86758,1985,13.4,22
NN86759,1985,13.3,23.5
NN86773,1985,13.8,23
NN86783,1985,13.2,23.5
NN86817,1985,13.3,23
NN86818,1985,13.25,23.5
NN86854,1985,13.6,23
NN86902,1985,13.5,23.5
NN86909,1985,13.5,22.5
NN86925,1985,13.2,23.5
NN86931,1985,13.6,23.5
NN86981,1985,13.65,23.5
NN86996,1985,13.45,23
NN87634,1985,13.5,23
NN87756,1985,13.5,24
NN87761,1985,14.05,24
NN87764,1985,14.25,23.5
NN87788,1985,13.2,24
NN87817,1985,13.35,23
NN87826,1985,13.7,25
NN88095,1985,13.65,22
NN88199,1985,13.6,23
NN88256,1985,13.35,23
NN88310,1985,13.2,22.5
NN88331,1985,13.65,23
NN88411,1985,13.4,23
NN88416,1985,14,23.5
NN88422,1985,13.7,23
C375756,1986,12.9,23.5
C375783,1986,13.8,24
C695695,1986,12.8,24.5
C695701,1986,13.4,23
E029537,1986,12.95,23.5
E066206,1986,13.3,22.5
E066210,1986,12.8,24
E066314,1986,13.4,23
E066315,1986,13.1,23
E066317,1986,13.1,24
E066318,1986,13.3,23.5
E066319,1986,13.2,23.5
E066320,1986,14.3,23.5
E066321,1986,13,22.5
E066322,1986,13.1,23.5
E066324,1986,13.8,23
E066325,1986,14,23
E066326,1986,13.75,22.5
E066327,1986,13.2,23.5
E066328,1986,12.9,24
E066329,1986,14.55,23.5
E066330,1986,13,23.5
E067701,1986,12.7,24
NE93650,1986,13,23
NN34650,1986,14.05,23
NN35518,1986,13.1,24
NN35524,1986,13,23
NN35619,1986,12.9,22.5
NN35651,1986,12.9,23.5
NN35675,1986,14.1,24
NN35709,1986,13.5,23
NN35755,1986,13,24
NN35770,1986,12.9,23
NN35778,1986,14.05,24
NN35891,1986,13.9,23
NN86422,1986,13.3,23
NN86497,1986,13.35,23
NN86685,1986,13.9,24
NN87390,1986,13.2,24.5
NN87943,1986,13.2,23
NN87944,1986,13.3,23
NN87945,1986,13.2,22.5
VB54005,1986,13.7,23.5
VB54007,1986,13.4,23.5
VB54018,1986,13.8,24
VB54035,1986,13.3,24
VB54048,1986,13.35,23.5
VB54060,1986,13.2,23
VB54068,1986,14.2,23
VB54074,1986,13.65,24
VB54076,1986,13,23
VB54083,1986,13.2,23
VB54093,1986,14,23
VB54096,1986,13.9,23
VB54118,1986,12.8,24
VB54122,1986,13.25,23
VB54141,1986,13.3,24
VB54142,1986,13.9,23.5
VB54182,1986,13.8,23
VB54184,1986,14,22.5
VB54185,1986,13.2,22.5
VB54186,1986,12.9,23.5
VB54262,1986,13,24
VB54316,1986,13.45,22.5
VB54332,1986,13.3,25
VB54341,1986,12.9,24
VB54389,1986,12.4,22.5
VB54439,1986,14.8,23.5
VB54444,1986,13.95,24
VB54447,1986,14.3,24.5
VB54448,1986,13.5,24
VB54463,1986,12.8,23
VB54494,1986,13.5,23.5
VB54508,1986,14.3,23
VB54542,1986,13.2,23
VB54909,1986,13.45,24
VB54910,1986,12.7,22.5
A723150,1987,13.2,22.5
C716895,1987,13.2,22
C716898,1987,13.9,23
E587169,1987,13.9,23.5
E587202,1987,13.95,24
E587208,1987,13.2,23.5
E587250,1987,13.7,23
E587270,1987,13.35,25
E587271,1987,13.8,23
E587298,1987,14,23.5
E587300,1987,13.6,22.5
E956074,1987,13.5,24
E956075,1987,13.7,24
E956108,1987,14.1,24
E956214,1987,14.3,23
E956215,1987,13.75,23
E956216,1987,14.3,23.5
E956217,1987,13.8,23.5
E956247,1987,13.65,23
E956248,1987,14.05,22.5
E956250,1987,13.6,24
E956267,1987,13.2,23.5
E956277,1987,13.3,23.5
E956281,1987,13.3,23
E956282,1987,13.3,24
E956283,1987,12.9,22.5
E956292,1987,13.4,23.5
E956302,1987,13.9,24
E956327,1987,13.9,24
E956329,1987,13.8,23
E956346,1987,13.6,22.5
E956347,1987,13.35,23
E956350,1987,13.8,23
E956351,1987,12.95,21.5
E956352,1987,13.2,24
NN86723,1987,13.6,24
NN86750,1987,14.6,23
NN87852,1987,12.6,23
NN87862,1987,13.5,21.5
NN87867,1987,13.3,
NN87891,1987,13.8,24.5
NN87895,1987,13.3,24
NN87896,1987,13.6,23.5
NN88452,1987,14.2,22.5
NN88514,1987,13.8,24.5
NN88529,1987,14.4,23
NN88530,1987,14.5,23
NN88562,1987,13.8,24
NN88580,1987,13.2,23
NN88664,1987,13.4,22.5
NN88667,1987,13.85,22.5
NN88690,1987,14.05,23
NN88703,1987,13,23.5
NN88711,1987,13.9,23.5
NN88713,1987,13.7,23
NN88716,1987,13.4,23
NN88720,1987,13.4,23
NN88724,1987,13.4,23
NN88726,1987,13,22
NN88737,1987,13.5,23.5
NN88750,1987,13.45,24
NN88885,1987,13.05,24.5
NN88895,1987,13.775,24
NN88899,1987,13.6,23
NN88904,1987,13.45,23
NN88912,1987,13.95,22.5
NN88916,1987,14.4,24
NN88924,1987,14.7,23.5
NN88952,1987,13.1,22.5
NN88953,1987,12.5,23
NN88962,1987,13.75,23.5
NN88967,1987,13.9,23
NN88977,1987,13.2,23
NN88979,1987,13.35,23
VB54567,1987,14.15,23
VB54579,1987,13.5,24
VB54592,1987,14.6,24
VB54600,1987,13.1,23
VB54649,1987,13.75,23
VB54668,1987,14,24
VB54676,1987,13.1,23.5
VB54697,1987,13.2,24
VB54715,1987,13.3,23.5
VB54734,1987,14.1,22.5
VB54792,1987,13.2,23
VB54815,1987,14.15,23
VB54865,1987,13.85,23.5
VB54869,1987,13.9,23
VB54882,1987,13.7,23.5
VB55014,1987,13.3,23.5
VB55016,1987,13,23.5
VB55018,1987,13.2,24
VB55041,1987,13.3,22.5
VB55045,1987,12.95,23.5
VB55053,1987,13.4,23.5
VB55076,1987,14,23
VB55079,1987,13.6,22.5
VB55081,1987,14.15,23.5
VB55136,1987,13.3,23
VB55172,1987,13.95,23
VB55241,1987,13.4,24
VB55254,1987,14.05,23
VB55287,1987,14.05,23
VB55371,1987,13.3,23.5
VB55376,1987,13.45,
VB55428,1987,13.95,24
VB55520,1987,13.9,23
VC47008,1987,13.9,23
VC47011,1987,13.95,23.5
VC47015,1987,13.5,23.5
VC47018,1987,13.15,24
VC47020,1987,12.5,23
VC47059,1987,14.55,23
VC47077,1987,14.05,23
VC47081,1987,13.85,23.5
VC47082,1987,13.5,23
VC47094,1987,13.6,22.5
VC47098,1987,13.35,23
VC47106,1987,13.9,23.5
VC47114,1987,13.85,22.5
VC47117,1987,13.4,23.5
VC47121,1987,13.9,24.5
VC47150,1987,13.35,23
VC47168,1987,13.95,23
VC47196,1987,13.8,23.5
E906920,1988,13.15,23
E906933,1988,13.65,23
E906935,1988,13.2,22
E906936,1988,12.85,23.5
E906948,1988,13.5,23.5
E906949,1988,13.4,24
E906950,1988,13.5,23
E906964,1988,13.5,22
E906965,1988,13,24
E906976,1988,14,23
E906977,1988,13.6,22
E906978,1988,14,22.5
E906988,1988,13.5,22
E906989,1988,13.9,24
E906990,1988,13.6,24
E906991,1988,13.5,24
E906992,1988,14,22
E906993,1988,14.1,25
E906994,1988,14,24
E906995,1988,13.4,23
E906996,1988,14,22.5
E906997,1988,14.3,24
E906998,1988,14,24
E906999,1988,13.45,23
E956473,1988,13.7,24.5
E956474,1988,13.45,24
E956520,1988,13.5,23
E956523,1988,13.7,24.5
E956524,1988,14,24
E956550,1988,13.15,23
E956551,1988,13.65,24
NN87841,1988,14.4,24
VE26006,1988,13.05,23
VE27025,1988,13.9,23
VE27042,1988,13,24
VE27048,1988,15.8,23.5
VE27061,1988,13.7,23
VE27069,1988,13.5,23
VE27083,1988,13.8,24
VE27086,1988,14.2,22.5
VE27090,1988,14.25,24
VE27092,1988,13.9,23
VE27101,1988,13.55,22.5
VE27108,1988,13.4,24
VE27123,1988,13.4,23
VE27145,1988,13.6,23
VE27149,1988,13.8,24
VE27161,1988,13,23
VE27206,1988,13.7,23.5
VE27235,1988,13.6,24
VE27246,1988,13.6,22.5
VE27255,1988,13.6,23
VE27315,1988,14,24
VE27377,1988,13.3,24
VE27381,1988,14,23.5
VE27414,1988,13,24
VE27454,1988,14.45,23
VE27457,1988,13.15,23.5
VE27498,1988,13.8,24.5
VE27515,1988,12.8,24
VE27552,1988,14.5,23
VE27565,1988,13.4,23
VE27578,1988,13.4,23.5
VE27619,1988,13.35,24
VE32530,1988,14.4,23.5
VE32576,1988,14.4,24
VE33108,1988,13.7,23
VE33122,1988,13.9,22.5
VE33515,1988,13.1,22
VE33634,1988,14.4,23
VE33732,1988,13.85,23
E956806,1989,13.6,24
E956819,1989,13.7,24
E956867,1989,12.9,21.5
E956868,1989,13.3,23.5
E956873,1989,13.9,22.5
E956947,1989,13.8,22
E956948,1989,12.6,23
E956957,1989,13.45,23
E956958,1989,14,22
E956991,1989,13.6,23.5
E956992,1989,13.8,22.5
E956994,1989,13.5,24
E956995,1989,13.5,24
E956997,1989,13.2,24.5
E956998,1989,14.3,22.5
E956999,1989,14.3,23.5
E957000,1989,13.8,24.5
F464340,1989,14,24
F491101,1989,13.05,25
F491248,1989,13.6,24
F491309,1989,13.6,23.5
F937184,1989,14.3,22.5
F937185,1989,13.85,23
F937300,1989,14.1,23.5
VC47256,1989,14,24.5
VC47261,1989,14.7,23
VC47268,1989,14.3,23.5
VC47273,1989,13.9,24
VC47284,1989,12.75,24
VC47285,1989,14.3,22.5
VE26021,1989,13.7,24.5
VE26050,1989,14,24
VE26299,1989,13,21.5
VE26450,1989,13,24
VE26451,1989,13.7,24.5
VE26455,1989,13.2,24.5
VE26457,1989,13.7,24
VE27705,1989,14,23
VE27708,1989,14.1,24
VE27712,1989,13.75,23
VE27715,1989,13.2,24
VE27746,1989,14.4,24
VE27747,1989,13.5,22.5
VE27767,1989,13.5,23.5
VE27777,1989,14.3,23.5
VE27778,1989,13.5,24
VE27792,1989,13.7,23.5
VE27798,1989,13.8,23
VE27805,1989,13.6,23
VE27810,1989,14,23
VE27812,1989,13.75,22.5
VE27827,1989,13.2,24
VE27848,1989,14.1,23
VE27854,1989,14.2,24
VE27865,1989,13.45,23
VE27873,1989,13.5,23
VE27883,1989,13.5,23
VE27900,1989,14,24
VE27921,1989,13.5,23.5
VE27974,1989,13.6,24
VE27976,1989,14.2,23.5
VE27997,1989,13.5,23
VE32774,1989,13.6,24
VE32776,1989,13.5,23
VE32800,1989,13.6,23.5
VE32839,1989,13.8,24
VE32861,1989,13.2,23.5
VE33144,1989,14.1,23
VE33150,1989,13.6,24
VE33157,1989,13.5,23
VE33205,1989,13.4,23
VE33226,1989,13.9,22.5
VE33227,1989,13.5,23.5
VE33228,1989,13.7,21.5
VE33274,1989,13.5,23
VE33332,1989,14.05,23
VE33334,1989,13.6,23.5
VE33375,1989,13.5,23.5
VE33384,1989,13.9,23
VE33386,1989,14,24
VE33388,1989,13.7,23.5
VE33391,1989,14.5,23.5
VE33445,1989,13.75,23.5
VH12151,1989,13.25,23.5
VH12250,1989,13.2,23.5
VH12260,1989,13.4,23.5
F874641,1990,13.2,24.5
F937804,1990,13.35,22.5
F937838,1990,14.4,22.5
F937863,1990,13.35,22.5
F937886,1990,13.4,22
F937887,1990,13.35,23.5
F937888,1990,14.4,22.5
F937889,1990,13.95,24
F937890,1990,13,23
F937891,1990,13,24
F937892,1990,13.6,23.5
F937894,1990,13.65,24
F937896,1990,14.95,23
F937897,1990,13.9,23
F937898,1990,14.5,23.5
F937899,1990,14.1,24
F937900,1990,13.8,23
F937901,1990,12.6,22
F952559,1990,13.9,24.5
VE26156,1990,13.2,23
VE26178,1990,13,23.5
VE33827,1990,14,23.5
VE33854,1990,13.1,23
VH21020,1990,13.8,24
VH83529,1990,13.5,23
VH83595,1990,13.95,23
VH84013,1990,14.6,22.5
VH84027,1990,13.4,21.5
VH84051,1990,13.7,23.5
VH84072,1990,13.3,23.5
VH84113,1990,13,23.5
VH84116,1990,14,23
VH84235,1990,13.8,23
VH84248,1990,13.7,23.5
VH84293,1990,13.75,22.5
VH84334,1990,13.45,22.5
VH84357,1990,13.2,23
VH84373,1990,12.95,24
VH84404,1990,13.7,22.5
VH84419,1990,13.15,23
VH84423,1990,13.05,23
VH84434,1990,13.4,23
VH84466,1990,13.8,23
VH84510,1990,13.95,23
VH84516,1990,14.5,23
VH84517,1990,14,24
VH84638,1990,13.5,23.5
VH84643,1990,13.6,23
VH84672,1990,13.6,22.5
E066365,1991,13.6,23.5
E066379,1991,14,23.5
F465930,1991,13.95,23.5
F465932,1991,13.95,24
F465933,1991,13.35,22
F465934,1991,13.9,22.5
F465935,1991,13.8,22.5
F465936,1991,13.5,23
F465943,1991,13.7,24
F877322,1991,13.8,22
F937933,1991,13.45,24
F952678,1991,13.65,22
F952679,1991,13.9,22.5
F952680,1991,13.65,23.5
F952682,1991,14.2,24
F952683,1991,13.9,24
F952684,1991,13.1,23
F952685,1991,13.3,23.5
F952687,1991,13.4,23
F952688,1991,13.6,23.5
F952689,1991,13.55,23.5
F952690,1991,13.95,22.5
F952691,1991,13.5,24
F952692,1991,13.7,22.5
F952693,1991,12.9,22
F952694,1991,14.6,23.5
F952696,1991,13.3,24
F952697,1991,13.8,22
F952698,1991,12.95,24
F952699,1991,12.9,23.5
F952700,1991,14,24
H300314,1991,13.6,24
H300321,1991,13.3,23.5
H300346,1991,12.95,24
VH12302,1991,13.7,23.5
VH12323,1991,13.6,24
VH12327,1991,13.5,23
VH12329,1991,13.8,23
VH12334,1991,13.65,24
VH12337,1991,13.3,24
VH12346,1991,13.85,24
VH12355,1991,13.55,24
VH12356,1991,13.5,23
VH12363,1991,13.9,23
VH12368,1991,13.85,24
VH12377,1991,12.85,23.5
VH12382,1991,13.15,23.5
VH12385,1991,13,22.5
VH12391,1991,13.1,23.5
VH12392,1991,13.4,23.5
VH12393,1991,13.5,22.5
VH12395,1991,14.1,23
VH12399,1991,13.5,23
VH12400,1991,13,24
VH21101,1991,13.2,23.5
VH21500,1991,13.6,23.5
VH83256,1991,14.5,23
VH83809,1991,14.45,23
VH83820,1991,14,24
VH84759,1991,13.3,24
VH84760,1991,14.2,23
VH84762,1991,13.3,23.5
VH84785,1991,13.3,23.5
VH84885,1991,13.2,23
VH84892,1991,14,23
VH84909,1991,13.65,24
VH84910,1991,13.6,23.5
VH84913,1991,13.7,24
VH84915,1991,13.85,22.75
VH84916,1991,13.65,24
VH84918,1991,13,24
VH84941,1991,13.85,23
VH84954,1991,13.55,23
VH84956,1991,13.6,23
VH84962,1991,13.4,24
VH84971,1991,13.9,23
VH84975,1991,13.5,23
VH84976,1991,13.5,23.5
VH84979,1991,14.2,23.5
VH84983,1991,13.55,24
VH84984,1991,13.95,24
VH84988,1991,13.6,23.5
VH84989,1991,13.8,24
VH84996,1991,14.3,24
VH99032,1991,13.9,24
VH99812,1991,13.5,23
VH99823,1991,13.2,23.5
VJ57840,1991,13.6,22.5
E509091,1992,13.45,23
E509099,1992,13.3,24.5
F465971,1992,12.95,24
F952845,1992,13.6,24
F952874,1992,13.4,23
F952879,1992,13.4,24
F952899,1992,13.2,23.5
F952900,1992,13.1,23
H300391,1992,13.4,23
H300501,1992,13.6,24
H300511,1992,13.6,23
H300512,1992,13.45,23.5
H300513,1992,13.5,22.5
H300515,1992,14.6,23
H300517,1992,14.1,23
H300519,1992,13.2,24
H300520,1992,13.2,24
H300521,1992,14.2,23
H300522,1992,13,23.5
H300524,1992,12.8,24
H300525,1992,13.7,23
H300527,1992,13.1,23
H300531,1992,12.75,23
H300532,1992,14.2,23
H300533,1992,13,23
H300534,1992,12.85,23
H300535,1992,14,23
H300536,1992,13.5,23
H300537,1992,13.5,23.5
H300538,1992,13.45,22.5
H300539,1992,13.1,23
H300540,1992,14.1,24
H300541,1992,14.5,23.5
H300543,1992,13.6,24.5
H300544,1992,14.5,23.5
H300545,1992,13.4,24.5
H300546,1992,13.6,23
H300547,1992,13.65,23
H300548,1992,13.4,24
H300549,1992,13.2,23
H300550,1992,13.6,24
H300551,1992,13.3,23.5
H300552,1992,12.5,24
H300553,1992,13.4,24
H300554,1992,13.65,23
H300555,1992,13.45,23
H300556,1992,13.1,24
H300557,1992,13,23.5
H300558,1992,14,23
H300559,1992,13.3,22
H300560,1992,12.95,23.5
H300561,1992,13.85,23
NN30558,1992,13,24
NN30562,1992,13.9,23
NN30571,1992,13.5,24
NN30579,1992,12.8,23.5
NN30801,1992,14.2,23
NN30847,1992,13.1,24
VE27684,1992,13.4,22.5
VH82006,1992,13.55,23
VH82010,1992,13.8,23
VH82011,1992,13,22.5
VH82013,1992,12.9,23.5
VH82017,1992,13.6,23
VH82023,1992,13.5,23.5
VH82024,1992,13.4,23
VH82027,1992,13.5,23.5
VH82061,1992,13.4,24
VH82062,1992,13.6,23
VH82085,1992,13.6,24.5
VH82116,1992,13.6,23.5
VH82119,1992,14.05,24.5
VH82120,1992,15.2,23
VH82122,1992,13.2,24
VH82127,1992,13.3,24
VH82129,1992,13.2,23
VH82130,1992,13.2,23
VH82136,1992,13.95,23.5
VH82156,1992,15.8,24.5
VH82165,1992,14.1,23
VH82184,1992,12.8,24
VH82200,1992,13.95,24
VH82201,1992,13.85,23
VH82214,1992,12.8,24
VH82221,1992,13,24
VH82228,1992,13,24
VH82232,1992,13.25,22.5
VH82265,1992,13.2,24.5
VH82275,1992,13.45,23.5
VH82291,1992,13.1,23
VH82294,1992,13.4,22.5
VH82315,1992,12.6,23.5
VH82318,1992,13.2,22.5
VH82323,1992,13.6,23
VH82328,1992,13.6,23.5
VH82332,1992,13.2,24.5
